ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
90500621,90500621,USA,,INTELSAT6 332.5E,,-27.5,17.05.1989,AR11/C,1625,M,1,,,2714,06.03.2012,
90500622,90500622,USA,,INTELSAT6 335.5E,,-24.5,17.05.1989,AR11/C,1626,M,1,,,2714,06.03.2012,
94520048,94520048,USA,,INTELSAT7 64E,,64,01.03.2003,CR/C,1676,M,1,,,2714,06.03.2012,
93520097,93520097,USA,,INTELSAT8 85E,,85,09.08.2005,CR/C,1677,M,1,,,2714,06.03.2012,
90500766,90500766,USA,,INTELSAT7 332.5E,,-27.5,24.10.2005,CR/C,1699,M,1,,,2714,06.03.2012,
93520078,93520078,USA,,INTELSAT7 33E,,33,08.02.2003,CR/C,1709,M,1,,,2714,06.03.2012,
90500764,90500764,USA,,INTELSAT7 325.5E,,-34.5,21.11.2004,CR/C,1713,M,1,,,2714,06.03.2012,
94520047,94520047,USA,,INTELSAT7 62E,,62,01.03.2003,CR/C,1738,M,1,,,2714,06.03.2012,
111520442,90500725,USA,,INTELSAT7 174E,,174,11.11.2011,AR11/C,1754,S,,,,2714,06.03.2012,
97520265,97520265,USA,,INTELSAT7 304.5E,,-55.5,21.11.2004,CR/C,1759,M,1,,,2714,06.03.2012,
111540915,101544486,MEX,,SATMEX 6,,-109.2,15.10.2011,API/A,1829,S,,,,2714,06.03.2012,
311520039,111520039,CHN,,CHINASAT-CL2,,51.5,02.02.2011,CR/D,1987,,,,,2714,06.03.2012,
311520040,111520040,CHN,,CHINASAT-CL11,,163,02.02.2011,CR/D,1988,,,,,2714,06.03.2012,
311520077,111520077,F,,F-SAT-N-11.5E,,11.5,22.03.2011,CR/D,1989,,,,,2714,06.03.2012,
311520078,111520078,F,,F-SAT-N-14.5E,,14.5,22.03.2011,CR/D,1990,,,,,2714,06.03.2012,
311520074,111520074,F,,F-SAT-N-1E,,1,22.03.2011,CR/D,1991,,,,,2714,06.03.2012,
311520080,111520080,F,,F-SAT-N-27E,,27,22.03.2011,CR/D,1992,,,,,2714,06.03.2012,
311520081,111520081,F,,F-SAT-N-34.5E,,34.5,22.03.2011,CR/D,1993,,,,,2714,06.03.2012,
93520079,93520079,USA,,INTELSAT7 85E,,85,08.02.2003,CR/C,2001,M,1,,,2714,06.03.2012,
111540910,97540021,USA,,INTELSAT9 174E,,174,11.11.2011,API/A,2017,S,,,,2714,06.03.2012,
111540911,97542729,F,EUT,EUTELSAT-B1-25.5E,,25.5,05.12.2011,AR11/A,2249,S,,,,2714,06.03.2012,
111540919,94540010,RUS,,STATSIONAR-M1,,-170,07.11.2011,API/A,2267,S,,,,2714,06.03.2012,
111540913,102540143,UAE,,EMARSAT-1L/M,,28.75,24.09.2011,API/A,2308,S,,,,2714,06.03.2012,
93520104,93520104,USA,,INTELSAT5 33E,,33,,AR11/C,2329,M,2,,,2714,06.03.2012,
111540920,96540026,RUS,,YAMAL-W3,,-65.5,23.11.2011,API/A,2332,S,,,,2714,06.03.2012,
111520439,93520110,USA,,INTELSAT5A 157E,,157,11.11.2011,AR11/C,2395,S,,,,2714,06.03.2012,
94520055,94520055,USA,,INTELSAT6 340E,,-20,07.03.1994,AR11/C,2440,M,1,,,2714,06.03.2012,
94520052,94520052,USA,,INTELSAT6 62E,,62,07.03.1994,AR11/C,2441,M,1,,,2714,06.03.2012,
94520053,94520053,USA,,INTELSAT6 64E,,64,07.03.1994,AR11/C,2442,M,1,,,2714,06.03.2012,
94520051,94520051,USA,,INTELSAT7 340E,,-20,08.06.1998,AR11/C,2448,M,3,,,2714,06.03.2012,
111520441,94520092,USA,,INTELSAT7 157E,,157,11.11.2011,AR11/C,2451,S,,,,2714,06.03.2012,
311520389,110520057,PNG,,PACIFISAT-7,,65,18.10.2011,CR/C,2650,M,1,,,2714,06.03.2012,
111520380,,KOR,,KOREASAT-97K,,97,21.10.2011,CR/C,3021,,,,,2714,06.03.2012,
111520381,,KOR,,KOREASAT-113K,,113,21.10.2011,CR/C,3022,,,,,2714,06.03.2012,
111520382,,KOR,,KOREASAT-116K,,116,21.10.2011,CR/C,3023,,,,,2714,06.03.2012,
111520383,,G,,GIBSAT-72.5W,,-72.5,25.10.2011,CR/C,3024,,,,,2714,06.03.2012,
111520385,,G,,INMARSAT-KA 76.5E,,76.5,26.10.2011,CR/C,3025,,,,,2714,06.03.2012,
111520384,,G,,INMARSAT-KA 174W,,-174,26.10.2011,CR/C,3026,,,,,2714,06.03.2012,
111520386,,G,,INMARSAT-KA 93E,,93,26.10.2011,CR/C,3027,,,,,2714,06.03.2012,
97520226,97520226,USA,,INTELSAT8 304.5E,,-55.5,04.12.1998,AR11/C,3115,M,4,,,2714,06.03.2012,
98520142,98520142,USA,,INTELSAT9 325.5E,,-34.5,02.11.1998,AR11/C,3388,M,2,,,2714,06.03.2012,
98520129,98520129,USA,,INTELSAT9 328.5E,,-31.5,02.11.1998,AR11/C,3389,M,2,,,2714,06.03.2012,
98520134,98520134,USA,,INTELSAT9 340E,,-20,02.11.1998,AR11/C,3390,M,2,,,2714,06.03.2012,
98520136,98520136,USA,,INTELSAT9 60E,,60,02.11.1998,AR11/C,3391,M,2,,,2714,06.03.2012,
98520137,98520137,USA,,INTELSAT9 62E,,62,02.11.1998,AR11/C,3392,M,2,,,2714,06.03.2012,
98520138,98520138,USA,,INTELSAT9 64E,,64,02.11.1998,AR11/C,3393,M,2,,,2714,06.03.2012,
98520139,98520139,USA,,INTELSAT9 304.5E,,-55.5,02.11.1998,AR11/C,3394,M,2,,,2714,06.03.2012,
98520143,98520143,USA,,INTELSAT9 335.5E,,-24.5,02.11.1998,AR11/C,3395,M,2,,,2714,06.03.2012,
98520144,98520144,USA,,INTELSAT9 342E,,-18,06.05.1998,AR11/C,3397,M,2,,,2714,06.03.2012,
98520135,98520135,USA,,INTELSAT9 359E,,-1,02.11.1998,AR11/C,3398,M,2,,,2714,06.03.2012,
98520127,98520127,USA,,INTELSAT9 66E,,66,02.11.1998,AR11/C,3399,M,2,,,2714,06.03.2012,
98520130,98520130,USA,,INTELSAT9 330.5E,,-29.5,02.11.1998,AR11/C,3400,M,2,,,2714,06.03.2012,
98520131,98520131,USA,,INTELSAT9 332.5E,,-27.5,02.11.1998,AR11/C,3401,M,2,,,2714,06.03.2012,
98520140,98520140,USA,,INTELSAT9 307E,,-53,02.11.1998,AR11/C,3402,M,2,,,2714,06.03.2012,
98520141,98520141,USA,,INTELSAT9 310E,,-50,02.11.1998,AR11/C,3404,M,2,,,2714,06.03.2012,
111540902,107540029,J,,SOHLA-1,,,18.11.2011,API/A,4483,S,,,,2714,06.03.2012,
112540003,107540204,NOR,,NORSAT-1A,,18.7,16.01.2012,API/A,4628,S,,,,2714,06.03.2012,
112540004,107540205,NOR,,NORSAT-1B,,24.5,16.01.2012,API/A,4629,S,,,,2714,06.03.2012,
112540005,107540206,NOR,,NORSAT-1C,,32,16.01.2012,API/A,4630,S,,,,2714,06.03.2012,
111540909,92540049,USA,,INTELSAT8 174E,,174,11.11.2011,API/A,5499,S,,,,2714,06.03.2012,
111540923,110540095,G,,IOMSAT-FSS1,,-113,16.12.2011,API/A,6134,S,,,,2714,06.03.2012,
310540296,110540296,G,,IOMESAT-1,,-121,16.01.2012,API/A,6284,M,1,,,2714,06.03.2012,
310540927,110540927,AZE,,AZERSAT C,,62,28.12.2011,API/A,6622,M,1,,,2714,06.03.2012,
311540550,111540550,D,EUM,MSG-3.5E,,3.5,08.11.2011,API/A,7040,M,1,,,2714,06.03.2012,
311540573,111540573,F,,F-MILSATCOM-45E,,45,26.01.2012,API/A,7061,M,1,,,2714,06.03.2012,
111540748,,D,,H2SAT-0.5E,,0.5,29.08.2011,API/A,7177,,,,,2714,06.03.2012,
111540749,,D,,H2SAT-11.5E,,11.5,29.08.2011,API/A,7178,,,,,2714,06.03.2012,
111540750,,D,,H2SAT-17.6E,,17.6,29.08.2011,API/A,7179,,,,,2714,06.03.2012,
111540751,,D,,H2SAT-43.5E,,43.5,29.08.2011,API/A,7180,,,,,2714,06.03.2012,
,,CAN,,M3MSAT,,,,API/A,7223,M,1,,,2714,06.03.2012,
111540896,,J,,ITF-1,,,20.10.2011,API/A,7227,,,,,2714,06.03.2012,
111540927,,USA,,FASTSAT,,,07.11.2011,API/A,7233,,,,,2714,06.03.2012,
111540928,,USA,,USABSN-24,,-95.15,09.11.2011,API/A,7234,,,,,2714,06.03.2012,
