ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
103541410,101544538,F,,MOBILSAT-13,,118,27.04.2003,API/A,1878,S,,,,2597,26.06.2007,
103541409,101544537,F,,MOBILSAT-12,,94,27.04.2003,API/A,1877,S,,,,2597,26.06.2007,
103541408,101544536,F,,MOBILSAT-11,,70,27.04.2003,API/A,1876,S,,,,2597,26.06.2007,
103541407,101544533,F,,MOBILSAT-10,,46,27.04.2003,API/A,1875,S,,,,2597,26.06.2007,
103541419,101544532,F,,MOBILSAT-9,,22,27.04.2003,API/A,1874,S,,,,2597,26.06.2007,
103541418,101544535,F,,MOBILSAT-4,,-29,27.04.2003,API/A,1869,S,,,,2597,26.06.2007,
103541417,101544527,F,,MOBILSAT-3,,-53,27.04.2003,API/A,1868,S,,,,2597,26.06.2007,
103541416,101544526,F,,MOBILSAT-2,,-77,27.04.2003,API/A,1867,S,,,,2597,26.06.2007,
103541406,101544525,F,,MOBILSAT-1,,-101,27.04.2003,API/A,1866,S,,,,2597,26.06.2007,
103541420,101544513,HOL,,NSS-33,,-105,19.04.2003,API/A,1860,S,,,,2597,26.06.2007,
103541436,101544506,USA,,USASAT-27N,,-95,27.03.2003,API/A,1847,S,,,,2597,26.06.2007,
104541399,97541511,PNG,,PACSTAR-L3,,130,22.11.2004,API/A,1786,S,,,,2597,26.06.2007,
104541398,97541510,PNG,,PACSTAR-L2,,122,22.11.2004,API/A,1785,S,,,,2597,26.06.2007,
104541397,97541509,PNG,,PACSTAR-L1,,98,22.11.2004,API/A,1784,S,,,,2597,26.06.2007,
104541378,97542581,KOR,,DACOMSAT-6,,142,22.11.2004,API/A,1758,S,,,,2597,26.06.2007,
103541347,97542580,KOR,,DACOMSAT-4,,154,03.01.2003,API/A,1757,S,,,,2597,26.06.2007,
103541346,97540286,KOR,,DACOMSAT-3,,151,03.01.2003,API/A,1756,S,,,,2597,26.06.2007,
304541420,95540356,D,,DFS II-2,,28.5,05.09.2004,API/A,1688,M,1,,,2597,26.06.2007,
106520320,97520343,PNG,,LOGOHU-V-302E,,-58,11.11.2006,CR/C,1605,S,,,,2597,26.06.2007,
106520319,97520342,PNG,,LOGOHU-V-265E,,-95,11.11.2006,CR/C,1604,S,,,,2597,26.06.2007,
106520318,97520341,PNG,,LOGOHU-V-245E,,-115,11.11.2006,CR/C,1603,S,,,,2597,26.06.2007,
106520317,97520340,PNG,,LOGOHU-V-225E,,-135,11.11.2006,CR/C,1602,S,,,,2597,26.06.2007,
106520316,97520339,PNG,,LOGOHU-V-135E,,135,11.11.2006,CR/C,1601,S,,,,2597,26.06.2007,
106520314,97520338,PNG,,LOGOHU-V-105.5E,,105.5,11.11.2006,CR/C,1600,S,,,,2597,26.06.2007,
106520322,97520337,PNG,,LOGOHU-V-80E,,80,11.11.2006,CR/C,1599,S,,,,2597,26.06.2007,
106520321,97520336,PNG,,LOGOHU-V-30E,,30,11.11.2006,CR/C,1598,S,,,,2597,26.06.2007,
106520315,97520334,PNG,,LOGOHU-V-10E,,10,11.11.2006,CR/C,1596,S,,,,2597,26.06.2007,
106520323,97520333,PNG,,LOGOHU-V-8E,,8,11.11.2006,CR/C,1595,S,,,,2597,26.06.2007,
104541417,97542942,USA,,MSSLEO-5,,,22.11.2004,API/A,1334,S,,,,2597,26.06.2007,
307540218,100543835,D,,TERRASAR,,,31.05.2007,API/A,1277,M,5,,,2597,26.06.2007,
107540200,100543836,USA,,USGX-LEO,,,28.02.2007,API/A,1270,S,,,,2597,26.06.2007,
107540181,100543819,F,,SYRACUSE-31I,,108,08.02.2007,API/A,1261,S,,,,2597,26.06.2007,
107540180,100543817,F,,SYRACUSE-31G,,25,08.02.2007,API/A,1259,S,,,,2597,26.06.2007,
107540179,100543824,F,,SYRACUSE-31D,,-7,08.02.2007,API/A,1256,S,,,,2597,26.06.2007,
107540178,100543815,F,,SYRACUSE-31B,,-48,08.02.2007,API/A,1254,S,,,,2597,26.06.2007,
107540177,100543814,F,,SYRACUSE-31A,,-125,08.02.2007,API/A,1253,S,,,,2597,26.06.2007,
107540193,100543813,NOR,,BIFROST-74.8E-KA,,74.8,27.01.2007,API/A,1247,S,,,,2597,26.06.2007,
107540192,100543804,NOR,,BIFROST-53.2E-KA,,53.2,27.01.2007,API/A,1246,S,,,,2597,26.06.2007,
107540191,100543800,NOR,,BIFROST-50.2E-KA,,50.2,27.01.2007,API/A,1245,S,,,,2597,26.06.2007,
107540190,100543812,NOR,,BIFROST-46E-KA,,46,27.01.2007,API/A,1244,S,,,,2597,26.06.2007,
107540188,100543831,J,,ISS-PROX,,,14.01.2007,API/A,1242,S,,,,2597,26.06.2007,
107540187,100543829,J,,HTV,,,14.01.2007,API/A,1241,S,,,,2597,26.06.2007,
107540185,100543794,HOL,,NSS-KA11,,-125,13.01.2007,API/A,1240,S,,,,2597,26.06.2007,
107540184,100543793,HOL,,NSS-KA10,,-40.5,13.01.2007,API/A,1239,S,,,,2597,26.06.2007,
107540186,100543792,HOL,,NSS-KA9,,-89,13.01.2007,API/A,1238,S,,,,2597,26.06.2007,
107540183,100543791,HOL,,NSS-27,,-131,13.01.2007,API/A,1237,S,,,,2597,26.06.2007,
107540182,100543788,HOL,,NSS-24,,95,13.01.2007,API/A,1234,S,,,,2597,26.06.2007,
107540199,100543778,USA,,USGX-60W,,-60,04.01.2007,API/A,1227,S,,,,2597,26.06.2007,
107540198,100543777,USA,,USGX-30W,,-30,04.01.2007,API/A,1226,S,,,,2597,26.06.2007,
107540197,100543776,USA,,USGX-24W,,-24,04.01.2007,API/A,1225,S,,,,2597,26.06.2007,
107540196,100543773,USA,,USBUD-4,,115,04.01.2007,API/A,1224,S,,,,2597,26.06.2007,
107540195,100543772,USA,,USBUD-3,,112,04.01.2007,API/A,1223,S,,,,2597,26.06.2007,
107540201,100543771,USA,,USBUD-2,,106,04.01.2007,API/A,1222,S,,,,2597,26.06.2007,
306540883,100543775,MLA,,MEASAT-95E,,95,30.12.2006,API/A,1220,M,3,,,2597,26.06.2007,
104541368,95540087,CAN,,CANSAT-M3,,-106.5,22.11.2004,API/A,1197,S,,,,2597,26.06.2007,
305520371,105520371,USA,,USOBO-11R,,139,20.12.2005,CR/D,1049,,,,,2597,26.06.2007,
305520370,105520370,USA,,USOBO-10R,,130.6,20.12.2005,CR/D,1048,,,,,2597,26.06.2007,
305520369,105520369,USA,,USOBO-9R,,94,20.12.2005,CR/D,1047,,,,,2597,26.06.2007,
305520368,105520368,USA,,USOBO-8R,,87.5,20.12.2005,CR/D,1046,,,,,2597,26.06.2007,
305520367,105520367,USA,,USOBO-7R,,73,20.12.2005,CR/D,1045,,,,,2597,26.06.2007,
305520366,105520366,USA,,USOBO-6R,,66,20.12.2005,CR/D,1044,,,,,2597,26.06.2007,
305520365,105520365,USA,,USOBO-5R,,20.6,20.12.2005,CR/D,1043,,,,,2597,26.06.2007,
305520364,105520364,USA,,USOBO-4R,,-21.2,20.12.2005,CR/D,1042,,,,,2597,26.06.2007,
305520363,105520363,USA,,USOBO-3R,,-49.4,20.12.2005,CR/D,1041,,,,,2597,26.06.2007,
305520362,105520362,USA,,USOBO-2R,,-96.8,20.12.2005,CR/D,1040,,,,,2597,26.06.2007,
305520361,105520361,USA,,USOBO-1R,,-159.4,20.12.2005,CR/D,1039,,,,,2597,26.06.2007,
305520135,105520135,F,,SYRACUSE-32H,,47,08.08.2005,CR/D,1038,,,,,2597,26.06.2007,
305520134,105520134,F,,SYRACUSE-32G,,25,08.08.2005,CR/D,1037,,,,,2597,26.06.2007,
305520133,105520133,F,,SYRACUSE-32F,,3,08.08.2005,CR/D,1036,,,,,2597,26.06.2007,
305520132,105520132,F,,SYRACUSE-32E,,-5,08.08.2005,CR/D,1035,,,,,2597,26.06.2007,
305520131,105520131,F,,SYRACUSE-32C,,-8,08.08.2005,CR/D,1034,,,,,2597,26.06.2007,
304520327,104520327,PAK,,PAKSAT-1R,,38,07.12.2005,CR/D,1033,,,,,2597,26.06.2007,
290500114,90500114,IND,,INSAT-2(83),,83,16.12.2005,CR/D,1032,,,,,2597,26.06.2007,
107540189,99543634,J,,N-SAT-LEO1,,,10.01.2007,API/A,979,S,,,,2597,26.06.2007,
104541429,97542772,CLM,,COLOMBIA-4,,-70.5,22.11.2004,API/A,962,S,,,,2597,26.06.2007,
104541427,97542769,CLM,,COLOMBIA-2A,,-73,22.11.2004,API/A,960,S,,,,2597,26.06.2007,
104541428,97542770,CLM,,COLOMBIA-2,,-75,22.11.2004,API/A,959,S,,,,2597,26.06.2007,
104541426,97540252,CLM,,COLOMBIA-1A,,-75.4,22.11.2004,API/A,958,S,,,,2597,26.06.2007,
304520332,104520332,IND,,INSAT-NAV(82),,82,30.12.2004,CR/D,894,M,1,,,2597,26.06.2007,
104541367,96540003,AUS,,KITCOMM,,,22.11.2004,API/A,817,S,,,,2597,26.06.2007,
104541430,95540009,G,,AM-SAT A1,,97,22.11.2004,API/A,742,S,,,,2597,26.06.2007,
104541360,87540036,USA,,INTELSAT6 63E,,63,22.11.2004,AR11/A,366,S,,,,2597,26.06.2007,
107500149,90500509,RUS,,STATSIONAR-T2,,99,25.04.2007,RES4,337,,,,,2597,26.06.2007,
104541361,97540210,CAN,,CANSAT-LL1,,,22.11.2004,RES46/A,336,S,,,,2597,26.06.2007,
107500148,90500508,RUS,,STATSIONAR-T,,99,25.04.2007,RES4,336,,,,,2597,26.06.2007,
107500148,90500508,RUS,,STATSIONAR-T,,99,25.04.2007,RES4,336,,,,,2597,26.06.2007,
107500131,90500284,RUS,,LOUTCH-1,,-14,29.03.2007,RES4,335,,,,,2597,26.06.2007,
107500130,102500255,B,,B-SAT E,,-63,02.04.2007,RES4,334,,,,,2597,26.06.2007,
104541359,85540022,USA,,USASAT-16D,,-136,22.11.2004,AR11/A,225,S,,,,2597,26.06.2007,
97552033,,NOR,,BIFROST 74.8E-2,,74.8,24.10.1997,AP30/E,196,,,C,,2597,26.06.2007,
97554036,,NOR,,BIFROST 74.8E-2,,74.8,24.10.1997,AP30A/E,196,,,C,,2597,26.06.2007,
97554035,,NOR,,BIFROST 74.8E-1,,74.8,24.10.1997,AP30A/E,195,,,C,,2597,26.06.2007,
97552032,,NOR,,BIFROST 74.8E-1,,74.8,24.10.1997,AP30/E,195,,,C,,2597,26.06.2007,
97552031,,NOR,,BIFROST 53.2E-1,,53.2,24.10.1997,AP30/E,194,,,C,,2597,26.06.2007,
97554034,,NOR,,BIFROST 53.2E-1,,53.2,24.10.1997,AP30A/E,194,,,C,,2597,26.06.2007,
97554033,,NOR,,BIFROST 50.2E-2,,50.2,24.10.1997,AP30A/E,193,,,C,,2597,26.06.2007,
97552030,,NOR,,BIFROST 50.2E-2,,50.2,24.10.1997,AP30/E,193,,,C,,2597,26.06.2007,
97552029,,NOR,,BIFROST 50.2E-1,,50.2,24.10.1997,AP30/E,192,,,C,,2597,26.06.2007,
97554032,,NOR,,BIFROST 50.2E-1,,50.2,24.10.1997,AP30A/E,192,,,C,,2597,26.06.2007,
97554031,,NOR,,BIFROST 46.0E-1,,46,24.10.1997,AP30A/E,191,,,C,,2597,26.06.2007,
97552028,,NOR,,BIFROST 46.0E-1,,46,24.10.1997,AP30/E,191,,,C,,2597,26.06.2007,
97554026,,NOR,,BIFROST-4W-2,,-4,24.10.1997,AP30A/E,190,,,C,,2597,26.06.2007,
97554025,,NOR,,BIFROST-4W-1,,-4,24.10.1997,AP30A/E,189,,,C,,2597,26.06.2007,
97554024,,NOR,,BIFROST-2E-2,,2,24.10.1997,AP30A/E,188,,,C,,2597,26.06.2007,
97554023,,NOR,,BIFROST-2E-1,,2,24.10.1997,AP30A/E,187,,,C,,2597,26.06.2007,
97554022,,MLA,,MEASAT-BSS86A,,86,22.10.1997,AP30A/E,186,,,C,,2597,26.06.2007,
97552023,,MLA,,MEASAT-BSS86A,,86,22.10.1997,AP30/E,186,,,C,,2597,26.06.2007,
97555003,,G,,INTELSAT KUEXT 304.5,,-55.5,19.09.2005,AP30-30A/E,182,M,1,B,,2597,26.06.2007,
104541357,83540018,USA,,FLTSATCOM-A EAST PAC,,-105,22.11.2004,AR11/A,98,S,,,,2597,26.06.2007,
104541358,83540019,USA,,FLTSATCOM-A ATL,,-15,22.11.2004,AR11/A,97,S,,,,2597,26.06.2007,
107540127,82540007,B,,SBTS A1,,-70,04.04.2007,AR11/A,16,S,,,,2597,26.06.2007,
104500332,,RUS,,EXPRESS-5B,,53,16.06.2004,PART III-S,,,,,,2597,26.06.2007,
104500580,,F,,TELECOM-4A,,-8,14.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512049,,G,,INTELSAT KA 243.1E,,-116.9,20.05.2004,PART III-S,,,,,,2597,26.06.2007,
104512050,,MLA,,MEASAT-148E,,148,12.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512051,,USA,,USCSID-A5,,92,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512052,,USA,,USCSID-A6,,110,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512053,,USA,,USCSID-E2,,-13,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512054,,USA,,USCSID-E4,,-30,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512055,,USA,,USCSID-W1,,-141,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
104512056,,USA,,USCSID-W2,,-144,21.06.2004,PART III-S,,,,,,2597,26.06.2007,
106512012,,CHN,,APSTAR-2,,134,10.03.2006,PART III-S,,,,,,2597,26.06.2007,
302512060,105500094,USA,,INTELSAT8 62E,,62,27.12.2002,PART III-S,,,,,,2597,26.06.2007,
303512121,100500228,USA,,INTELSAT5A 157E,,157,24.12.2003,PART III-S,,,,,,2597,26.06.2007,
304512047,95500133,J,,N-STAR-A,,132,09.04.2004,PART III-S,,,,,,2597,26.06.2007,
304512048,103500226,J,,SUPERBIRD-B2,,162,07.05.2004,PART III-S,,,,,,2597,26.06.2007,
104500287,,G,,INTELSAT KA 243.1E,,-116.9,20.05.2004,PART II-S,,,,,,2597,26.06.2007,
104500299,,MLA,,MEASAT-148E,,148,12.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500336,,USA,,KASATCOM-3,,72,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500339,,USA,,USMB-1,,-61,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500340,,USA,,USMB-2,,-30,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500341,,USA,,USMB-3,,-19,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500342,,USA,,USMB-4,,-10,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500343,,USA,,USMB-5,,5,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500344,,USA,,USMB-6,,7,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500346,,USA,,USMB-8,,49,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500349,,USA,,USMB-11,,82,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500350,,USA,,USMB-12,,92,24.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500356,,USA,,USCSID-A5,,92,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500357,,USA,,USCSID-A6,,110,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500359,,USA,,USCSID-E2,,-13,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500360,,USA,,USCSID-E3,,-24,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500361,,USA,,USCSID-E4,,-30,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500362,,USA,,USCSID-W1,,-141,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
104500363,,USA,,USCSID-W2,,-144,21.06.2004,PART II-S,,,,,,2597,26.06.2007,
106500065,,CHN,,APSTAR-2,,134,10.03.2006,PART II-S,,,,,,2597,26.06.2007,
106500232,,RUS,,EXPRESS-5,GELENJIK/LINKSTAR,53,11.05.2006,PART II-S,,,,,,2597,26.06.2007,
106500246,,USA,,USASAT-14L,,-15,16.05.2006,PART II-S,,,,,,2597,26.06.2007,
106500288,,MDA,,INTELSAT6 60E,CHISINAU-UB,60,12.07.2006,PART II-S,,,,,,2597,26.06.2007,
106500297,,KOR,,CHINASAT-6,KTVSAT-004,110.5,25.07.2006,PART II-S,,,,,,2597,26.06.2007,
106500378,,CTI,RAS,RASCOM-2F,,2.9,30.10.2006,PART II-S,,,,,,2597,26.06.2007,
302500432,105500094,USA,,INTELSAT8 62E,,62,27.12.2002,PART II-S,,,,,,2597,26.06.2007,
303500393,100500228,USA,,INTELSAT5A 157E,,157,24.12.2003,PART II-S,,,,,,2597,26.06.2007,
304500165,95500133,J,,N-STAR-A,,132,09.04.2004,PART II-S,,,,,,2597,26.06.2007,
304500272,90500373,J,,SUPERBIRD-A,,158,07.05.2004,PART II-S,,,,,,2597,26.06.2007,
304500276,103500226,J,,SUPERBIRD-B2,,162,07.05.2004,PART II-S,,,,,,2597,26.06.2007,
306500569,102500521,CTI,RAS,RASCOM-1F,,2.9,30.10.2006,PART II-S,,,,,,2597,26.06.2007,
307500116,98500178,RUS,,EXPRESS-4,,40,10.04.2007,PART II-S,,,,,,2597,26.06.2007,
307500117,98500179,RUS,,EXPRESS-5,,53,10.04.2007,PART II-S,,,,,,2597,26.06.2007,
307500130,102500255,B,,B-SAT E,,-63,02.04.2007,PART II-S,,,,,,2597,26.06.2007,
307500131,90500284,URS,,LOUTCH-1,,-14,29.03.2007,PART II-S,,,,,,2597,26.06.2007,
307500148,90500508,RUS,,STATSIONAR-T,,99,25.04.2007,PART II-S,,,,,,2597,26.06.2007,
307500149,90500509,RUS,,STATSIONAR-T2,,99,25.04.2007,PART II-S,,,,,,2597,26.06.2007,
104500614,104500285,KOR,,SKDAB-2,,144,18.05.2004,PART I-S,,,,,,2597,26.06.2007,
107500002,,RUS,,CUP,,,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500003,,RUS,,MBRL-SC,,,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500004,,RUS,,MBRL-SM,,,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500153,,HOL,,NSS-31,,-20,21.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500162,,F,,INTELSAT6 62E,S DENIS,62,25.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500163,,F,,INTELSAT6 62E,MAYOTTE MAMOUDZOU,62,24.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500164,,I,,SATCOM-4,VERONA,-17.8,23.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500165,,I,,SATCOM-4,CIVITAVECCHIA,-17.8,23.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500168,101500243,J,,USASAT-14G,CRL-1G,169,30.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500172,100500382,F,GLS,GSATNAV4,,-27.5,11.04.2007,PART I-S,,S,,,,2597,26.06.2007,
107500173,100500379,F,GLS,GSATNAV1,,-162.5,11.04.2007,PART I-S,,S,,,,2597,26.06.2007,
107500174,,LUX,,LUX-30B-5,,19.2,24.03.2007,PART I-S,,,,,,2597,26.06.2007,
107500175,,LUX,,LUX-30B-6,,23.5,24.03.2007,PART I-S,,,,,,2597,26.06.2007,
107500176,,LUX,,LUX-30B-7,,28.2,24.03.2007,PART I-S,,,,,,2597,26.06.2007,
107500177,,LUX,,LUX-30B-8,,21.5,24.03.2007,PART I-S,,,,,,2597,26.06.2007,
107500178,,F,,USASAT-26A,ORLEANS,-37.5,30.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500179,,RUS,,NSS-36,DOL-LEDO/RUS-MSC-039,57,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500180,,RUS,,EXPRESS-6B,MOSKVA/SFIT,80,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500181,,RUS,,EXPRESS-10B,SKVORTCO/VT2-5,140,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500182,,RUS,,STATSIONAR-24,KUST-18/VT2-5,49,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500183,,RUS,,STATSIONAR-24,N-URENGO/VT2-5,49,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500184,,RUS,,EXPRESS-9,KIROV/PZSSS-RTK,103,28.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500185,,F,,USASAT-26A,PARIS,-37.5,31.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500186,,F,,USASAT-26A,S LOUP SUR SEMOUSE,-37.5,31.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500187,,F,,USASAT-26A,VITROLLES,-37.5,31.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500188,,RUS,,INTELSAT9 60E,MOSKVA/VIASAT-9,60,24.05.2007,PART I-S,,,,,,2597,26.06.2007,
107500189,,RUS,,EXPRESS-5B,UFA/VT2-6,53,04.06.2007,PART I-S,,,,,,2597,26.06.2007,
107500191,,UAE,,EMARSAT-1G,,52.5,29.05.2007,PART I-S,,,,,,2597,26.06.2007,
306500440,101500079,F,EUT,EUTELSAT 2-4E,,4,19.12.2006,PART I-S,,,,,,2597,26.06.2007,
307500057,102500442,USA,,INTELSAT8 330.5E,,-29.5,26.02.2007,PART I-S,,,,,,2597,26.06.2007,
307500140,100500293,MLA,,INNOSAT,,,04.05.2007,PART I-S,,,,,,2597,26.06.2007,
307500146,103500163,INS,,PALAPA-C2,,108,08.05.2007,PART I-S,,,,,,2597,26.06.2007,
307500192,104500570,USA,,USGON-4,,-165,29.05.2007,PART I-S,,,,,,2597,26.06.2007,
307500193,104500597,CHN,,FY-2A,,105,29.05.2007,PART I-S,,,,,,2597,26.06.2007,
307500194,93500472,TON,,TONGASAT C/KU-2,,134,29.05.2007,PART I-S,,,,,,2597,26.06.2007,
307500195,95500480,MLA,,MEASAT-1,,91.5,29.05.2007,PART I-S,,,,,,2597,26.06.2007,
104500332,,RUS,,EXPRESS-5B,,53,16.06.2004,PART I-S,,,,,,2597,26.06.2007,
302500432,105500094,USA,,INTELSAT8 62E,,62,27.12.2002,PART I-S,,,,,,2597,26.06.2007,
105560019,,G,,INTELSAT KUEXT 304.5,,-55.5,19.09.2005,PART I-S ADDENDUM,,,,,,2597,26.06.2007,
