ntc_id,tgt_ntc_id,adm,ntwk_org,sat_name,stn_name,long_nom,d_rcv,ssn_ref,ssn_no,ssn_rev,ssn_rev_no,plan_part,removal,wic_no,d_wic,
94520041,94520041,USA,,INTELSAT8 62E,,62,08.03.2003,CR/C,134,M,3,,,2714,06.03.2012,
94520042,94520042,USA,,INTELSAT8 64E,,64,08.03.2003,CR/C,126,M,3,,,2714,06.03.2012,
94520043,94520043,USA,,INTELSAT8 330.5E,,-29.5,08.03.2003,CR/C,183,M,4,,,2714,06.03.2012,
102500023,102500023,USA,,INTELSAT8 332.5E,,-27.5,06.03.2003,PART I-S,,,,,,2714,06.03.2012,
94520047,94520047,USA,,INTELSAT7 62E,,62,01.03.2003,CR/C,1738,M,1,,,2714,06.03.2012,
94520048,94520048,USA,,INTELSAT7 64E,,64,01.03.2003,CR/C,1676,M,1,,,2714,06.03.2012,
90500767,90500767,USA,,INTELSAT7 335.5E,,-24.5,01.03.2003,CR/C,1621,M,1,,,2714,06.03.2012,
93520078,93520078,USA,,INTELSAT7 33E,,33,08.02.2003,CR/C,1709,M,1,,,2714,06.03.2012,
93520079,93520079,USA,,INTELSAT7 85E,,85,08.02.2003,CR/C,2001,M,1,,,2714,06.03.2012,
103500005,103500005,USA,,INTELSAT7 62E,,62,07.01.2003,PART I-S,,,,,,2714,06.03.2012,
103500006,103500006,USA,,INTELSAT7 64E,,64,07.01.2003,PART I-S,,,,,,2714,06.03.2012,
102500440,102500440,USA,,INTELSAT6 64E,,64,27.12.2002,PART I-S,,,,,,2714,06.03.2012,
102500410,102500410,USA,,INTELSAT6 330.5E,,-29.5,03.12.2002,PART I-S,,,,,,2714,06.03.2012,
92520099,92520099,USA,,INTELSAT8 342E,,-18,28.10.2002,CR/C,187,M,4,,,2714,06.03.2012,
94520046,94520046,USA,,INTELSAT8 340E,,-20,28.10.2002,CR/C,186,M,3,,,2714,06.03.2012,
102500184,102500184,USA,,INTELSAT7 335.5E,,-24.5,23.05.2002,PART I-S,,,,,,2714,06.03.2012,
102500183,102500183,USA,,INTELSAT7 332.5E,,-27.5,23.05.2002,PART I-S,,,,,,2714,06.03.2012,
92520097,92520097,USA,,INTELSAT8 325.5E,,-34.5,24.11.2001,CR/C,181,M,4,,,2714,06.03.2012,
101500422,101500422,USA,,INTELSAT8 325.5E,,-34.5,20.11.2001,PART I-S,,,,,,2714,06.03.2012,
101500362,101500362,USA,,INTELSAT8 62E,,62,27.09.2001,PART I-S,,,,,,2714,06.03.2012,
101500277,101500277,USA,,INTELSAT7 340E,,-20,19.07.2001,PART I-S,,,,,,2714,06.03.2012,
101500275,101500275,USA,,INTELSAT6 340E,,-20,19.07.2001,PART I-S,,,,,,2714,06.03.2012,
101520029,101520029,USA,,INTELSAT6 85E,,85,02.02.2001,CR/C,813,M,1,,,2714,06.03.2012,
98520128,98520128,USA,,INTELSAT9 33E,,33,29.05.2000,CR/C,533,M,1,,,2714,06.03.2012,
100520244,100520244,USA,,INTELSAT9 178E,,178,29.05.2000,CR/C,536,M,1,,,2714,06.03.2012,
100500175,100500175,USA,,INTELSAT8 328.5E,,-31.5,01.05.2000,PART I-S,,,,,,2714,06.03.2012,
100520137,100520137,USA,,INTELSAT8 178E,,178,23.03.2000,CR/C,450,M,1,,,2714,06.03.2012,
100520010,100520010,USA,,INTELSAT6 178E,,178,04.01.2000,CR/C,411,M,1,,,2714,06.03.2012,
99500102,99500102,USA,,INTELSAT6 62E,,62,26.05.1999,PART I-S,,,,,,2714,06.03.2012,
94520201,94520201,USA,,INTELSAT8 328.5E,,-31.5,12.05.1999,CR/C,182,M,2,,,2714,06.03.2012,
90500770,90500770,USA,,INTELSAT7 359E,,-1,10.05.1999,CR/C,206,M,1,,,2714,06.03.2012,
90500726,90500726,USA,,INTELSAT7 177E,,177,15.04.1999,CR/C,149,M,1,,,2714,06.03.2012,
90500769,90500769,USA,,INTELSAT7 342E,,-18,07.04.1999,CR/C,133,M,1,,,2714,06.03.2012,
90500761,90500761,USA,,INTELSAT7 307E,,-53,06.04.1999,CR/C,117,M,1,,,2714,06.03.2012,
90500762,90500762,USA,,INTELSAT7 310E,,-50,06.04.1999,CR/C,118,M,1,,,2714,06.03.2012,
97520226,97520226,USA,,INTELSAT8 304.5E,,-55.5,04.12.1998,AR11/C,3115,M,4,,,2714,06.03.2012,
98520127,98520127,USA,,INTELSAT9 66E,,66,02.11.1998,AR11/C,3399,M,2,,,2714,06.03.2012,
98520129,98520129,USA,,INTELSAT9 328.5E,,-31.5,02.11.1998,AR11/C,3389,M,2,,,2714,06.03.2012,
98520130,98520130,USA,,INTELSAT9 330.5E,,-29.5,02.11.1998,AR11/C,3400,M,2,,,2714,06.03.2012,
98520131,98520131,USA,,INTELSAT9 332.5E,,-27.5,02.11.1998,AR11/C,3401,M,2,,,2714,06.03.2012,
98520134,98520134,USA,,INTELSAT9 340E,,-20,02.11.1998,AR11/C,3390,M,2,,,2714,06.03.2012,
98520135,98520135,USA,,INTELSAT9 359E,,-1,02.11.1998,AR11/C,3398,M,2,,,2714,06.03.2012,
98520136,98520136,USA,,INTELSAT9 60E,,60,02.11.1998,AR11/C,3391,M,2,,,2714,06.03.2012,
98520137,98520137,USA,,INTELSAT9 62E,,62,02.11.1998,AR11/C,3392,M,2,,,2714,06.03.2012,
98520138,98520138,USA,,INTELSAT9 64E,,64,02.11.1998,AR11/C,3393,M,2,,,2714,06.03.2012,
98520139,98520139,USA,,INTELSAT9 304.5E,,-55.5,02.11.1998,AR11/C,3394,M,2,,,2714,06.03.2012,
98520140,98520140,USA,,INTELSAT9 307E,,-53,02.11.1998,AR11/C,3402,M,2,,,2714,06.03.2012,
98520141,98520141,USA,,INTELSAT9 310E,,-50,02.11.1998,AR11/C,3404,M,2,,,2714,06.03.2012,
98520142,98520142,USA,,INTELSAT9 325.5E,,-34.5,02.11.1998,AR11/C,3388,M,2,,,2714,06.03.2012,
98520143,98520143,USA,,INTELSAT9 335.5E,,-24.5,02.11.1998,AR11/C,3395,M,2,,,2714,06.03.2012,
94520051,94520051,USA,,INTELSAT7 340E,,-20,08.06.1998,AR11/C,2448,M,3,,,2714,06.03.2012,
98520144,98520144,USA,,INTELSAT9 342E,,-18,06.05.1998,AR11/C,3397,M,2,,,2714,06.03.2012,
94520052,94520052,USA,,INTELSAT6 62E,,62,07.03.1994,AR11/C,2441,M,1,,,2714,06.03.2012,
94520053,94520053,USA,,INTELSAT6 64E,,64,07.03.1994,AR11/C,2442,M,1,,,2714,06.03.2012,
94520055,94520055,USA,,INTELSAT6 340E,,-20,07.03.1994,AR11/C,2440,M,1,,,2714,06.03.2012,
90500621,90500621,USA,,INTELSAT6 332.5E,,-27.5,17.05.1989,AR11/C,1625,M,1,,,2714,06.03.2012,
90500622,90500622,USA,,INTELSAT6 335.5E,,-24.5,17.05.1989,AR11/C,1626,M,1,,,2714,06.03.2012,
90500623,90500623,USA,,INTELSAT6 60E,,60,17.05.1989,AR11/C,1624,M,1,,,2714,06.03.2012,
90500620,90500620,USA,,INTELSAT6 325.5E,,-34.5,23.11.1987,AR11/C,1272,M,1,,,2714,06.03.2012,
90500654,90500654,USA,,INTELSAT IBS 307E,,-53,26.11.1984,AR11/C,704,M,1,,,2714,06.03.2012,
90500662,90500662,USA,,INTELSAT5 PAC3,,180,25.09.1984,AR11/C,682,M,1,,,2714,06.03.2012,
93520104,93520104,USA,,INTELSAT5 33E,,33,,AR11/C,2329,M,2,,,2714,06.03.2012,
,,CAN,,M3MSAT,,,,API/A,7223,M,1,,,2714,06.03.2012,
96540206,,ARS,ARB,ARABSAT-KA-30.5E,,30.5,,API/A,714,M,2,,,2714,06.03.2012,
91910088,91910088,USA,,INTELSAT6 60E,,60,,PART I-S,,,,,,2714,06.03.2012,
94500331,94500331,USA,,INTELSAT7 359E,,-1,,PART I-S,,,,,,2714,06.03.2012,
97500430,97500430,USA,,INTELSAT7 342E,,-18,,PART I-S,,,,,,2714,06.03.2012,
90500677,90500677,USA,,INTELSAT5 PAC3,,180,,PART I-S,,,,,,2714,06.03.2012,
96500027,96500027,USA,,INTELSAT7 177E,,177,,PART I-S,,,,,,2714,06.03.2012,
95500117,95500117,USA,,INTELSAT7 310E,,-50,,PART I-S,,,,,,2714,06.03.2012,
92500136,92500136,USA,,INTELSAT6 325.5E,,-34.5,,PART I-S,,,,,,2714,06.03.2012,
90501108,90501108,USA,,INTELSAT IBS 307E,,-53,,PART I-S,,,,,,2714,06.03.2012,
